"Data","Alterbank","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","Binance","bitPreço","Braziliex","Bitnuvem","Bitrecife","BOMESP Brasil","BitcoinTrade","BitcoinToYou","BULLGAIN","CoinBene","ComprarBitcoin","CryptoMKT","Coinext","Citcoin","CointradeCX","e-juno","flowBTC","Foxbit","MercadoBitcoin","Modiax","Makes Exchange","NovaDAX","Nox Bitcoin","New Cash","Omnitrade","PagCripto","PagCripto OTC","Profitfy","UpCâmbio","Walltime","YouBtrade","Volume Diário"
"2020-06-18",3.066,"NE",1.578,17.326,66.38,7.776,"NE",142.569,11.411,8.683,17.16,0.197,38.438,142.75,0.243,0.03,3.547,0.433,45.986,0,2.846,"NE",3.75,67.212,161.793,0,27.697,172.834,0.132,0.141,"NE",4.664,1.53,0.1,"NE",3.009,"NE",953.281
"2020-06-19",2.394,"NE",44.584,12.703,30.658,2.962,"NE",71.291,5.916,5.641,27.777,0.083,29.7,247.41,0.267,0.091,4.908,0.586,40.652,0,2.369,"NE",22.582,31.249,111.415,0,19.837,98.034,0.113,0.141,"NE",4.381,4.29,0.1,"NE",8.244,"NE",830.378
"2020-06-20",0.688,"NE",0.041,2.064,9.572,1.244,"NE",22.635,0.741,3.748,2.05,0.008,11.599,"NE",0.008,0.003,1.691,0.343,7.718,0,1.261,"NE",0.613,5.994,19.923,0,1.528,63.188,"NE",0.141,"NE",1.258,0,"NE","NE",0.813,"NE",158.872
"2020-06-21",0.495,"NE",0.01,0.926,7.382,0.236,"NE",9.42,0.365,2.131,1.18,0.002,6.403,0.24,0.005,0.037,0.13,0.191,6.75,0,0.583,"NE",3.244,4.972,17.077,0,"NE",17.645,"NE",0.141,"NE",0.108,0,0.1,"NE",0.591,"NE",80.364
"2020-06-22",3.2,"NE",15.664,13.351,40.682,7.792,"NE",97.656,10.341,3.99,15.302,0.122,36.968,118.52,0.3,0.076,3.074,0.583,34.24,0.042,1.07,"NE",12.024,34.693,133.043,0,42.508,106.154,0.077,0.141,"NE",12.193,3.031,0.1,"NE",2.976,"NE",749.913
"2020-06-23",1.942,"NE",20.697,11.047,53.167,2.589,"NE",74.444,10.031,7.335,11.453,0.173,33.941,73.12,0.22,0.035,5.538,0.336,27.858,0,2.883,"NE",28.382,61.723,170.508,0,76.474,104.76,0.279,0.141,"NE",8.083,0.695,0.1,"NE",2.823,"NE",790.777
"2020-06-24",1.156,"NE",40.505,17.196,49.725,6.269,"NE",160.277,8.628,5.501,15.773,0.116,44.397,143.95,0.182,0.064,5.811,1.162,36.521,0,2.808,"NE",17.764,43.444,144.114,0,50.143,128.393,1.541,0.141,"NE",10.683,0,"NE","NE",2.519,"NE",938.783
"2020-06-25",2.741,"NE",15.947,12.676,42.574,2.422,"NE",118.787,9.673,4.847,12.818,0.134,45.13,224,0.389,0.177,5.894,0.548,33.805,0.004,2.586,"NE",30.159,30.22,129.793,0,39.043,85.557,1.041,0.141,"NE",4.686,1.053,"NE","NE",3.817,"NE",860.662
"2020-06-26",1.907,"NE",14.711,13.052,30.044,5.041,"NE",134.514,9.327,7.101,12.695,0.166,38.731,116.05,0.194,0.011,9.056,0.521,22.876,0,2.187,"NE",8.522,30.593,109.28,0,18.252,125.736,1.771,0.141,"NE",4.077,2.155,"NE","NE",2.259,"NE",720.97
"2020-06-27",0.684,"NE",0.589,2.731,18.75,2.07,"NE",54.43,2.106,2.881,5.342,0.077,29.067,2.29,0.097,0.13,3.686,1.41,12.195,0,1.08,"NE",5.243,7.125,43.901,0,0.125,82.354,0.37,0.141,"NE",0.462,0,"NE","NE",2.723,"NE",282.059
"2020-06-28",1.25,"NE",0.038,1.459,4.527,0.348,"NE",32.89,0.306,3.574,2.21,0.114,17.795,0.05,0.071,0.002,0.646,0.013,14.884,0,0.869,"NE",13.621,13.586,20.158,0,"NE",57.306,0.021,0.141,"NE",0.615,0.057,"NE","NE",0.48,"NE",187.031
"2020-06-29",2.796,"NE",9.361,10.165,84.809,2.389,"NE",82.788,11.841,4.394,19.866,0.048,27.68,141.53,0.107,0.048,4.012,0.213,31.218,0,2.46,"NE",10.194,38.333,83.97,0,12.213,99.237,0.604,0.141,"NE",2.947,1.609,"NE","NE",2.039,"NE",687.012
"2020-06-30",3.31,"NE",7.357,12.178,57.384,4.044,"NE",87.211,23.756,6.284,12.027,0.103,31.391,258.84,0.152,0.04,2.721,0.233,16.887,0,11.723,"NE",11.846,53.211,114.022,0,28.924,133.158,1.002,0.141,"NE",5.165,10.2,"NE","NE",3.789,"NE",897.099
"2020-07-01",4.046,"NE",17.164,14.84,38.961,7.097,"NE",82.068,19.799,7.318,9.284,0.047,34.21,238.61,0.072,0.046,2.269,0.315,33.002,0,10.963,"NE",10.447,31.844,111.492,0,46.604,163.117,0.503,0.141,"NE",7.29,0.923,"NE","NE",2.502,"NE",894.974
"2020-07-02",4.673,"NE",72.365,11.49,39.484,8.451,"NE",116.678,17.146,6.855,10.309,0.023,54.584,197.2,0.077,0,7.068,2.601,69.967,0,3.926,"NE",12.55,56.274,213.483,0,52.77,265.294,0.195,0.141,"NE",11.589,8.399,0.004,"NE",3.707,"NE",1247.303
"2020-07-03",2.46,"NE",90.373,17.518,30.595,6.866,"NE",63.998,9.385,10.36,7.451,0.02,26.908,87.69,0.012,0,3.271,0.359,35.067,0,0.709,"NE",12.409,26.487,140.819,0,31.862,138.896,0.008,0.141,"NE",6.135,13.109,0.004,"NE",1.936,"NE",764.848
"2020-07-04",0.631,"NE",0,2.314,7.638,2.37,"NE",8.925,1.381,2.097,0.847,0.003,7.698,0.66,0.006,0,1.564,0.058,6.686,0,0.974,"NE",0.044,6.022,20.523,0,1.431,70.177,0.009,0.141,"NE",0.306,0.042,0.004,"NE",0.221,"NE",142.772
"2020-07-05",0.895,"NE",0.252,2.943,9.792,1.304,"NE",22.065,1.574,2.663,1.574,0.006,10.226,6.66,0.013,0,1.123,0.387,9.794,0,0.939,"NE",2.787,7.799,27.735,0,4.543,80.106,0.209,0.141,"NE",2.35,0.14,0.004,"NE",1.268,"NE",199.292
"2020-07-06",4.454,"NE",19.516,14.298,36.623,3.844,"NE",126.541,12.222,4.925,15.602,0.055,45.333,13.46,0.101,0.055,7.94,1.256,59.617,0,1.243,"NE",9.677,32.701,129.359,0,10.492,207.922,0.515,0.141,"NE",8.472,4.695,0.004,"NE",3.082,"NE",774.145
"2020-07-07",2.957,"NE",33.664,11.816,50.368,8.021,"NE",106.503,5.379,6.912,28.796,0.175,32.315,208,0.164,0.154,5.546,0.774,17.86,0,1.534,"NE",6.288,40.987,131.701,0.009,32.89,143.828,0.171,0.141,"NE",8.374,42.769,0.004,"NE",2.557,"NE",930.657
"2020-07-08",3.255,"NE",28.941,20.69,46.346,11.433,"NE",163.853,12.232,16.311,17.733,0.128,70.098,71.64,0.264,0.113,6.641,0.036,44.531,0,1.686,"NE",13.026,91.414,182.57,0,19.503,286.701,0.145,0.141,"NE",4.94,7.401,0.004,"NE",8.555,"NE",1130.331
"2020-07-09",3.797,"NE",2.496,13.983,36.906,9.99,"NE",109.352,10.895,7.659,8.495,0.054,33.055,137.91,0.388,0.445,3.879,2.215,24.933,0,1.479,"NE",10.813,44.179,148.567,0,51.796,155.665,0.205,0.141,"NE",8.307,18.25,0.004,"NE",3.373,"NE",849.231
"2020-07-10",3.112,"NE",27.286,23.137,30.872,9.032,"NE",67.103,4.661,5.38,19.234,0.034,27.459,232.59,0.054,0.141,3.336,0.273,26.832,0,1.76,"NE",4.655,30.466,129.101,0,0.802,87.366,0.457,0.141,"NE",3.923,3.285,0.004,"NE",4.515,"NE",747.011
"2020-07-11",1.031,"NE",0.104,1.956,16.217,1.937,"NE",13.776,0.209,3.18,0.472,0.007,5.852,133.46,0.001,0.002,1.632,0.314,7.766,0,1.261,"NE",1.018,2.359,13.339,0,0,52.57,0.02,0.141,"NE",1.021,0,"NE","NE",0.737,"NE",260.382
"2020-07-12",0.631,"NE",0.092,0.866,9.527,0.976,"NE",26.134,1.26,3.842,0.953,0.037,7.149,22.55,0.017,0.003,1.696,0.053,8.934,0,0.482,"NE",2.536,5.191,16.032,0,0.25,60.491,"NE",0.141,"NE",1.664,0,"NE","NE",1.003,"NE",172.51
"2020-07-13",3.168,"NE",35.787,23.494,37.031,6.815,"NE",97.608,11.4,7.133,12.854,0.059,26.699,95.38,0.095,0.641,7.077,0.038,21.656,0,0.999,"NE",7.38,50.324,147.011,0,10.507,123.892,0.024,0.141,"NE",4.99,1.2,"NE","NE",4.898,"NE",738.301
"2020-07-14",3.28,"NE",76.578,12.63,37.005,8.254,"NE",139.649,59.732,8.086,5.447,0.077,31.676,228.57,0.139,0.264,3.44,0.199,23.642,0,0.9,"NE",10.794,54.509,133.04,0.001,42.737,146.837,0.145,0.141,"NE",9.797,1.003,"NE","NE",3.766,"NE",1042.338
"2020-07-15",2.861,"NE",17.826,19.306,29.224,11.351,"NE",85.084,18.561,6.457,6.468,0.011,32.628,159.65,0.062,0.213,4.178,0.3,24.818,0,1.988,"NE",4.755,27.908,147.095,0.001,60.855,96.092,0.541,0.141,"NE",3.037,40.856,"NE","NE",3.001,"NE",805.268
"2020-07-16",2.007,"NE",18.642,17.866,36.211,16.254,"NE",92.887,12.384,10.159,16.391,0.085,88.383,303.86,0.22,0.119,16.41,0.029,23.219,0.118,4.273,"NE",8.646,46.219,214.755,0,27.174,146.011,0.731,0.141,"NE",11.027,6.246,"NE","NE",1.227,"NE",1121.694
"2020-07-17",3.216,"NE",23.842,16.942,26.241,6.893,"NE",58.468,17.686,8.137,7.268,0.023,31.54,230.42,0.123,0.12,3.634,0.942,10.448,0.044,4.639,"NE",4.577,11.758,118.291,0,40.129,57.311,0.576,0.141,"NE",6.709,6.495,"NE","NE",1.632,"NE",698.245
"2020-07-18",0.609,"NE",0.278,3.031,11.21,0.922,"NE",16.241,0.407,3.886,1.683,0.055,12.622,178.14,"NE",0.004,1.184,0.055,6.425,0,2.786,"NE",2.954,2.276,22.262,0,0,48.171,0.001,0.141,"NE",2.017,0.181,"NE","NE",0.51,"NE",318.051
"2020-07-19",0.257,"NE",0.034,2.953,2.098,1.56,"NE",11.39,0.941,2.901,0.414,"NE",12.665,157.47,0.004,0.078,1.722,0.02,4.094,0,0.927,"NE",0.368,5.756,15.712,0,0,35.74,"NE",0.141,"NE",0.454,0,"NE","NE",0.657,"NE",258.356
"2020-07-20",4.148,"NE",67.374,26.732,33.031,5.524,"NE",51.496,4.853,3.931,9.763,0.055,59.907,81.35,0.065,0.27,3.742,0.214,27.492,0.031,1.319,"NE",8.538,27.505,124.739,0,27.991,70.388,0.086,0.141,"NE",5.666,12.6,"NE","NE",2.374,"NE",661.325
"2020-07-21",1.822,"NE",38.219,23.307,33.084,11.143,"NE",96.25,10.024,6.377,11.352,0.051,105.658,196.55,0.446,0.162,12.029,0.105,43.789,0,1.321,"NE",14.852,42.613,127.364,0,50.704,100.467,0.323,0.141,"NE",15.918,5.15,"NE","NE",4.389,"NE",953.61
"2020-07-22",3.635,"NE",16.503,19.838,28.947,17.914,"NE",88.76,12.087,6.695,14.074,0.087,89.727,0,0.428,0.336,8.346,0.819,78.371,0.014,104.422,"NE",1.833,51.386,211.253,0,9.102,110.86,0.354,0.141,"NE",13.469,18.601,"NE","NE",5.597,"NE",913.599
"2020-07-23",3.223,"NE",33.055,35.75,34.461,14.694,"NE",108.259,13.788,8.413,11.683,0.06,69.719,219.47,0.422,0.083,14.451,0.176,31.887,0,182.438,"NE",7.214,42.272,154.201,0,13.462,108.27,0.297,0.141,"NE",8.191,0.516,"NE","NE",5.877,0.127,1122.6
"2020-07-24",3.147,"NE",6.359,16.017,32.281,6.683,"NE",74.902,10.211,7.691,15.62,0.176,66.646,32.34,0.13,0.09,19.345,0.595,19.353,0,222.873,"NE",6.162,41.328,98.542,0,8.383,67.315,0.944,0.141,"NE",10.001,1.514,"NE","NE",2.957,0.115,771.861
"2020-07-25",1.541,"NE",0.108,6.176,6.789,5.952,"NE",74.738,7.643,3.513,5.737,0.118,31.303,31.08,0.177,0.104,2.139,0.3,20.326,0,141.683,"NE",0.325,12.937,73.289,0,0,79.189,0.009,0.141,"NE",0.67,0,"NE",0.292,1.211,0.122,507.612
"2020-07-26",3.257,"NE",3.344,12.32,9.939,21.94,"NE",77.959,18.757,3.549,12.672,0.161,53.141,103.62,0.842,0.05,4.854,0.031,35.862,0,1.091,"NE",0.103,36.367,121.495,0,9.012,115.412,0.391,0.141,"NE",7.215,0,0.118,0.292,3.184,0.128,657.247
"2020-07-27",9.943,"NE",20.753,47.159,57.305,40.53,"NE",387.164,51.682,10.697,53.389,0.49,274.416,541.29,0.916,0.807,15.621,0.56,89.152,0,37.764,"NE",9.412,240.895,918.83,0,10.569,281.097,0.488,0.141,"NE",30.017,4.7,0.218,28.65,12.094,1.668,3178.417
"2020-07-28",6.276,"NE",13.445,34.102,49.82,16.241,"NE",224.496,25.672,12.198,25.877,"NE",162.603,72.37,0.514,0.146,18.532,0.737,62.569,0,102.454,"NE",0.777,146.457,380.773,0.02,15.593,209.115,0.395,0.141,"NE",13.495,17.974,0.218,18.63,7.307,0.47,1639.417
"2020-07-29",3.529,"NE",26.801,19.856,33.556,27.621,"NE",208.202,38.38,11.028,13.394,0.001,96.216,358.18,0.242,0.038,12.211,0.117,61.745,0.062,101.587,"NE",0.533,82.761,345.697,0.013,86.523,175.578,1.164,0.141,"NE",16.423,4.918,0.218,57.14,5.421,0.483,1789.779
"2020-07-30",3.404,"NE",12.811,19.538,41.06,15.349,"NE",116.657,12.027,16.33,7.529,0,65.638,205.54,0.121,0.124,4.387,0.142,29.802,0,4.883,"NE",0.672,79.882,207.933,0,7.727,124.694,1.447,0.141,"NE",5.38,1.571,0.218,14.45,6.462,0.48,1006.399
"2020-07-31",4.476,"NE",38.213,30.317,44.504,17.959,"NE",244.072,20.594,9.836,20.705,"NE",87.304,300.95,0.29,0.339,11.912,0.338,72.694,0,147.521,"NE",4.734,85.489,239.37,0.001,16.581,195.699,0.133,0.141,"NE",2.389,0,0.218,21.36,3.157,0.547,1621.843
"2020-08-01",2.615,"NE",4.127,14.845,11.616,16.537,"NE",145.549,37.111,6.186,3.675,0.001,72.36,272.35,0.17,0.124,2.783,0.284,42.576,0,1.039,"NE",1.652,67.128,224.615,0.013,0.172,180.006,0.073,0.141,"NE",3.738,0.05,0.218,27.97,4.195,0.838,1144.757
"2020-08-02",1.753,"NE",4.778,21.06,24.466,47.581,"NE",151.365,15.708,11.227,10.848,"NE",121.656,360.78,0.714,0.043,11.211,0.377,47.5,0.05,0.434,"NE",2.796,73.897,248.864,0.013,1.709,224.313,0.007,0.141,"NE",5.744,1,0.218,24.82,5.37,0.9,1421.343
"2020-08-03",2.633,"NE",16.677,17.209,49.596,7.194,"NE",128.111,17.51,5.006,13.584,0.001,61.631,308.6,0.295,0.351,6.18,0.431,44.954,0.076,2.085,"NE",5.565,49.659,234.606,0.013,0.84,125.938,1.302,0.141,"NE",2.069,37.4,0.004,35.82,5.185,1.031,1181.697
"2020-08-04",3.312,"NE",6.074,10.862,62.081,7.645,"NE",130.733,10.528,7.111,13.509,0,43.169,116.14,0.411,0.194,8.256,1.122,33.917,0,0.776,"NE",6.327,27.851,103.622,0,3.591,123.446,0.443,0.141,"NE",3.11,10.67,0.004,49.51,3.985,1.477,790.017
"2020-08-05",3.313,"NE",3.316,20.967,44.631,10.445,"NE",202.145,16.177,11.398,10.874,0.001,75.141,260.45,0.411,0.165,4.498,1.246,90.628,0.057,1.679,"NE",1.795,71.022,245.416,0,3.416,167.977,0.537,0.141,"NE",4.968,7.792,0.004,64.1,5.858,11.04,1341.608
"2020-08-06",5.382,"NE",17.908,22.588,49.813,13.108,"NE",187.527,16.336,6.755,7.402,"NE",55.982,201.5,0.303,0.16,4.083,0.582,72.195,0.042,0.95,"NE",12.261,99.857,206.517,0,8.991,116.708,0.23,0.002,"NE",5.703,4.134,0.004,43.53,4.752,8.458,1173.763
"2020-08-07",2.76,"NE",3.901,21.087,41.564,8.808,"NE",113.263,14.955,5.95,6.996,"NE",50.228,259.11,0.288,0.072,7.397,0.911,53.265,0,1.471,"NE",3.886,59.721,145.781,0,0.31,130.925,0.394,0.002,"NE",6.837,33.611,0.006,43.38,4.107,2.895,1023.881
"2020-08-08",0.818,"NE",0.341,4.498,12.095,1.238,"NE",53.021,4.083,3.252,1.228,"NE",15.797,286.94,0.088,0.01,1.831,2.186,20.5,0,0.069,"NE",0.201,13.471,49.54,0,11.769,93.296,"NE",0,"NE",1.913,2,0.006,17.03,1.049,3.052,601.322
"2020-08-09",1.063,"NE",0,3.315,6.5,1.237,"NE",30.63,1.698,3.282,0.583,"NE",9.276,300.22,0.028,0,1.037,0.013,7.277,0,0.066,"NE",1.026,8.732,25.32,0,0,96.777,0.1,0,"NE",0.418,0,0.006,6.84,0.722,2.934,509.1
"2020-08-10",4.685,"NE",6.57,21.489,46.413,22.117,"NE",205.759,15.905,5.314,17.163,0,76.571,229.71,0.179,0.473,7.447,0.572,46.899,0,5.187,"NE",11.157,65.995,259.473,0,3.146,195.729,0.876,0,"NE",4.03,14.095,0.001,39.73,11.885,2.94,1321.51
"2020-08-11",3.907,"NE",15.106,31.234,51.36,24.244,"NE",194.073,27.63,13.863,14.175,0,97.43,306.57,0.656,1.255,11.613,0.834,79.425,0.135,1.149,"NE",11.092,91.68,360.595,0,22.987,273.4,0.175,0,"NE",2.665,2,0.033,79.54,5.346,2.833,1727.005
"2020-08-12",2.836,"NE",0.693,27.328,36.724,6.053,"NE",94.188,6.513,8.136,9.281,0.017,42.147,328.33,0.33,0.001,7.096,0.553,32.145,0,4.518,"NE",3.286,34.428,139.407,0,2.186,167.719,0.277,0,"NE",9.206,6.837,0.033,60.6,3.814,2.829,1037.511
"2020-08-13",4.096,"NE",2.019,18.183,39.68,7.947,"NE",111.913,6.875,6.4,5.456,0.103,35.367,231.32,0.356,0.092,5.294,0.296,46.141,0,0.982,"NE",6.344,31.369,103.798,0,73.602,293.424,1.792,0,"NE",8.276,2.225,0.033,32.22,3.098,2.741,1081.442
"2020-08-14",4.121,"NE",33.021,20.571,32.019,8.985,"NE",176.233,8.751,6.066,12.26,0.023,45.147,211.55,0.2,0.037,12.645,0.365,31.947,0,0.694,"NE",10.214,48.974,118.203,0.006,3.783,172.674,0.097,0,"NE",21.177,8.857,0.033,52.48,2.424,2.738,1046.295
"2020-08-15",2.494,"NE",0.118,3.96,7.851,1.979,"NE",80.724,6.067,3.202,3.553,0.021,20.37,70.45,0.125,0.125,0.759,0.109,13.242,0,0.606,"NE",0.254,16.923,40,0.006,5.119,137.755,0.053,0,"NE",4.358,1.1,0.033,35.09,5.621,2.919,464.986
"2020-08-16",1.127,"NE",0.421,2.747,7.98,0.703,"NE",62.942,1.118,2.315,1.855,0.025,8.041,10.83,0.096,0,1.32,0.061,5.977,0,0.34,"NE",0.145,6.921,22.309,0.006,0.003,158.701,0.014,0,"NE",5.501,0,0.033,12.37,0.283,2.941,317.125
"2020-08-17",3.378,"NE",19.975,26.231,38.284,24.798,"NE",231.462,31.824,6.106,12.16,0.049,83.681,296.56,0.423,0.027,4.633,0.359,48.882,0.009,2.081,"NE",16.488,89.46,300.628,0,28.355,264.826,1.585,0,"NE",6.008,206.053,0.033,29.81,7.766,12.178,1794.112
"2020-08-18",2.536,"NE",4.904,20.234,69.967,12.285,"NE",170.578,18.331,6.961,19.915,0.007,81.542,198.95,0.23,0.097,9.656,0.721,46.378,0,1.928,"NE",10.731,76.322,214.508,0,19.668,275.255,0.883,0,"NE",2.748,7.102,0.033,46.99,8.034,16.583,1344.077
"2020-08-19",3.104,"NE",21.468,15.614,30.592,9.166,"NE",90.549,8.811,5.137,7.792,0.006,67.514,256.93,0.353,0.088,7.536,0.321,52.396,0.139,2.089,"NE",10.302,37.743,200.362,0,5.736,207.651,"NE",0,"NE",10.994,0.86,0.033,41.52,6.424,15.722,1116.952
"2020-08-20",3.558,"NE",11.892,12.548,44.502,11.045,"NE",130.058,7.666,6.417,14.279,0.001,57.664,264,0.142,0.049,11.912,0.489,62.441,0.248,0.508,"NE",5.714,40.023,130.566,0,6.483,202.381,"NE",0,"NE",9.62,30.134,"NE",32.69,5.996,17.54,1120.566
"2020-08-21",3.181,"NE",5.852,12.421,48.795,6.102,"NE",89.692,11.748,4.638,9.708,"NE",33.015,200.43,0.268,0.306,7.285,0.706,39.002,0,0.764,"NE",5.293,22.875,119.818,0,0.18,346.295,"NE",0,"NE",5.969,5.1,"NE",34.74,3.591,20.089,1037.863
"2020-08-22",1.652,"NE",0.194,4.238,21.4,2.535,"NE",27.797,1.769,2.638,1.518,0.002,29.521,199.07,0.083,0.017,6.6,1.12,15.818,0,0.296,"NE",2.052,12.979,83.123,0,4.11,112.652,"NE",0,"NE",5.58,3.63,"NE",17.14,1.846,15.644,575.024
"2020-08-23",1.028,"NE",0.574,3.693,8.425,0.77,"NE",19.054,0.692,1.798,0.849,0.002,6.229,189.66,0.024,0,1.382,0.258,12.995,0,0.05,"NE",0.057,3.609,15.122,0,0.005,108.642,"NE",0,"NE",4.037,0,"NE",3.17,0.612,15.911,398.648
"2020-08-24",4.664,"NE",2.01,23.31,22.276,5.044,"NE",68.991,7.241,3.904,6.779,0.03,31.621,81.19,0.083,0.12,5.727,0.245,39.752,0.027,0.495,"NE",10.132,21.052,87.063,0,0.439,81.495,"NE",0,"NE",12.272,31.497,"NE",23.74,2.777,15.497,589.473
"2020-08-25",4.871,"NE",7.49,24.752,32.126,17.359,"NE",119.323,20.677,8.893,6.407,0.03,113.589,195.41,0.498,0.088,9.359,0.584,60.631,0.045,2.875,"NE",8.697,81.12,303.964,0,4.362,230.858,"NE",0,"NE",11.338,0.438,"NE",37.95,5.247,15.9,1324.881
"2020-08-26",4.166,"NE",1.197,14.9,29.336,8.925,"NE",78.424,16.493,10.001,9.465,0.009,34.105,247.69,0.308,0,5.644,0.671,27.646,0.058,1.711,"NE",13.974,38.914,100.309,0,1.002,85.933,"NE",0,"NE",5.168,0,"NE",24.47,5.927,15.677,782.123
"2020-08-27",3.494,"NE",34.844,11.741,32.676,9.145,"NE",88.75,9.933,7.663,6.631,0.013,61.47,219.17,0.524,0,7.302,0.193,61.761,0,1.156,"NE",0.871,51.753,157.76,0,0.44,106.127,"NE",0,"NE",8.104,10.65,"NE",25.93,2.192,16.101,936.394
"2020-08-28",4.253,"NE",4.127,11.166,31.299,10.962,"NE",92.052,6.796,5.773,9.711,0.012,48.127,128.5,0.217,0.003,5.697,0.299,57.423,0,1.071,"NE",7.19,30.007,112.215,0,11.089,112.193,"NE",0,"NE",2.816,10.868,"NE",23.17,6.098,15.505,748.639
"2020-08-29",1.253,"NE",0.227,1.942,5.775,2.158,"NE",11.391,1.701,2.755,0.439,0.006,10.55,214.96,0.03,0.054,0.933,0.039,13.257,0,0.394,"NE",0.001,5.285,41.126,0,0,55.617,"NE",0,"NE",0.555,0,"NE",9.82,0.29,15.514,396.072
"2020-08-30",0.926,"NE",0.384,2.23,4.099,0.728,"NE",18.558,0.772,2.286,0.758,0.003,11.935,35.77,0.043,0.001,3.351,0.063,12.822,0,0.158,"NE",0.311,9.7,21.656,0,0,83.601,"NE",0,"NE",1.474,0,"NE",3.25,0.402,16.083,231.364
"2020-08-31",3.654,"NE",14.56,17.676,37.32,7.037,"NE",96.452,7.498,5.578,9.444,0.005,35.829,31.7,0.155,0.079,14.478,0.051,45.075,0,0.349,"NE",1.805,33.652,97.798,0,0,82.911,"NE",0,"NE",7.537,16.363,"NE",18.84,3.202,15.404,604.452
"2020-09-01",4.867,"NE",9.407,16.335,41.424,9.906,"NE",181.566,10.137,7.642,17.412,0.008,66.636,42.6,0.356,0.001,11.943,1.452,61.4,0,1.125,"NE",6.865,46.215,121.387,0,1.86,169.345,0.72,0,"NE",16.706,0.155,"NE",56.81,2.195,15.887,922.362
"2020-09-02",4.955,"NE",12.285,33.626,53.456,49.283,"NE",181.984,27.051,12.03,9.779,0.107,120.674,215.65,0.426,0.232,5.387,0.826,73.112,0,4.237,"NE",4.672,88.534,299.947,0,15.716,164.417,2.43,0,"NE",10.512,23.85,"NE",56.61,6.585,15.542,1493.915
"2020-09-03",8.063,"NE",40.209,32.765,44.316,62.275,"NE",233.526,32.247,22.576,15.14,0.245,158.113,273.01,0.89,0.347,15.147,3.499,81.156,0,5.232,"NE",3.207,152.457,404.599,0,22.516,407.875,2.798,0,"NE",11.074,14.082,"NE",44.02,5.371,13.789,2110.544
"2020-09-04",5.128,"NE",13.652,29.243,35.983,41.352,"NE",160.114,34.866,10.709,27.016,0.156,113.343,226.86,0.529,0.059,9.341,0.561,58.218,0.052,2.06,"NE",1.801,101.876,297.345,0.054,26.61,220.168,1.71,0,"NE",6.837,356.607,"NE",40.21,6.061,15.79,1844.311
"2020-09-05",2.333,"NE",0.974,5.403,28.88,11.282,"NE",106.456,27.549,3.215,31.394,0.109,53.728,280.59,0.255,0.064,6.921,0.191,18.021,0.053,2.554,"NE",0.061,35.928,99.502,0.054,29.669,149.676,0.721,0,"NE",2.422,0,"NE",37.55,1.893,16.113,953.561
"2020-09-06",2.154,"NE",0.036,3.072,3.252,1.8,"NE",36.393,2.185,2.471,10.896,0.177,12.105,8.91,0.052,0.028,2.441,0.092,11.717,0.002,0.14,"NE",0,7.551,27.65,0.054,2.745,76.831,0.069,0,"NE",0.713,0,"NE",17.34,0.391,15.771,247.038
"2020-09-07",1.943,"NE",0.614,5.875,6.994,7.587,"NE",66.218,9.044,3.523,17.696,0.026,30.351,189.33,0.186,0.052,5.79,0.243,35.836,0,0.178,"NE",0.075,24.063,73.588,0,18.56,77.936,0.067,0,"NE",1.982,21.113,"NE",14.86,1.35,15.717,630.797
"2020-09-08",3.412,"NE",3.319,14.501,47.011,19.103,"NE",161.61,17.196,10.315,27.438,0.033,52.305,22.12,0.277,0.117,7.216,0.151,49.702,0.072,6.683,"NE",13.099,54.901,172.051,0.005,17.933,168.081,1.232,0,"NE",5.311,9.097,"NE",29.89,6.523,15.912,936.616
"2020-09-09",3.494,"NE",3.954,11.091,35.809,8.455,"NE",82.317,11.786,5.33,16.986,0.032,45.691,22.65,0.126,0.017,6.428,0.287,32.958,0,2.262,"NE",2.038,40.974,110.104,0,5.811,60.265,2.044,0,"NE",12.174,19.794,"NE",32.15,2.408,16.337,593.772
"2020-09-10",3.777,"NE",2.335,14.463,20.928,5.798,"NE",84.862,7.786,8.073,23.978,0.01,36.997,147.23,0.055,0.031,6.58,0.442,37.367,0,2.47,"NE",0.025,33.542,113.488,0,3.742,110.637,1.24,0,"NE",1.047,55.977,"NE",24.95,3.631,11.853,763.314
"2020-09-11",3.54,"NE",0.765,12.578,24.296,8.974,"NE",81.147,6.502,7.093,22.591,0.016,25.798,13.38,0.232,0.062,10.279,0.206,21.799,0,0.759,"NE",10.251,27.857,94.888,0,2.467,84.367,1.637,0,"NE",3.275,0,"NE",24.66,2.995,1.385,493.799
"2020-09-12",1.387,"NE",0.279,4.618,5.91,1.153,"NE",19.26,1.482,3.117,1.535,"NE",7.616,61.22,0.105,0.028,1.614,0.011,11.348,0,0.032,"NE",0.059,7.204,17.745,0,0,32.725,1.707,0.001,"NE",0.611,6.219,"NE",10.96,1.456,1.238,200.64
"2020-09-13",1.05,"NE",0.533,2.995,9.707,3.433,"NE",63.938,6.674,5.08,4.297,0.093,8.125,8.33,0.124,0.014,3.355,0.007,9.293,0,0.273,"NE",0.306,5.995,24.861,0,0,97.906,0.497,0.001,"NE",0.598,0,"NE",2.31,0.841,1.451,262.087
